Datetime;BC (ng/m3);Percent biomass (%);Biomass BC (ng/m3)
2016-09-02 04:00;69.25;22.875;15.8409
2016-09-02 05:00;74.75;26.05;19.4724
2016-09-02 06:00;108.5;21.55;23.3817
2016-09-02 07:00;178;10.175;18.1115
2016-09-02 08:00;170.5;12.75;21.7387
2016-09-02 09:00;168.5;10.675;17.9874
2016-09-02 10:00;140.75;11.8;16.6085
2016-09-02 11:00;149.75;9.95;14.9001
2016-09-02 12:00;108.5;11.925;12.9386
2016-09-02 13:00;110.25;12.55;13.8364
2016-09-02 14:00;128;13.3;17.024
2016-09-02 15:00;103.25;13.925;14.3775
2016-09-02 16:00;89.25;16.025;14.3023
2016-09-02 17:00;87.5;13.875;12.1406
2016-09-02 18:00;112.75;15.375;17.3353
2016-09-02 19:00;141.5;9.49998;13.4425
2016-09-02 20:00;157.25;8.87498;13.9559
2016-09-02 21:00;195.25;9.39998;18.3535
2016-09-02 22:00;361.25;14.8;53.465
2016-09-02 23:00;343.25;13.775;47.2827
2016-09-03 00:00;265.5;11.625;30.8643
2016-09-03 01:00;176.25;15.425;27.1865
2016-09-03 02:00;159.5;11.725;18.7014
2016-09-03 03:00;143;11.725;16.7667
2016-09-03 04:00;153;12.925;19.7752
2016-09-03 05:00;158;12.625;19.9475
2016-09-03 06:00;192.25;14.375;27.6359
2016-09-03 07:00;179.75;10.725;19.2781
2016-09-03 08:00;222.5;9.52498;21.1931
2016-09-03 09:00;256;10.625;27.2
2016-09-03 10:00;277.75;8.17499;22.706
2016-09-03 11:00;252;8.72498;21.9869
2016-09-03 12:00;215.75;9.575;20.6581
2016-09-03 13:00;212.25;10.125;21.4903
2016-09-03 14:00;188.25;12.45;23.4371
2016-09-03 15:00;166.5;10.425;17.3576
2016-09-03 16:00;178.5;10.55;18.8317
2016-09-03 17:00;166.25;11.825;19.659
2016-09-03 18:00;258.75;13.775;35.6428
2016-09-03 19:00;279;10.825;30.2017
2016-09-03 20:00;202;13.6;27.472
2016-09-03 21:00;218.25;12.925;28.2088
2016-09-03 22:00;215.75;15.375;33.1715
2016-09-03 23:00;119.5;19.7;23.5415
2016-09-04 00:00;99.25;17.75;17.6168
2016-09-04 01:00;79.25;23.225;18.4058
2016-09-04 02:00;128.75;16.25;20.9218
2016-09-04 03:00;182.5;16.25;29.6562
2016-09-04 04:00;63.75;16.025;10.2159
2016-09-04 05:00;46.5;27.725;12.8921
2016-09-04 06:00;62.25;20.4;12.699
2016-09-04 07:00;46.75;28.475;13.3121
2016-09-04 08:00;35.75;27.65;9.88486
2016-09-04 09:00;39.75;28.525;11.3387
2016-09-04 10:00;49;33.05;16.1945
2016-09-04 11:00;65.5;36.1749;23.6946
2016-09-04 12:00;54;21.475;11.5965
2016-09-04 13:00;72.5;20.725;15.0256
2016-09-04 14:00;78.5;17.7;13.8945
2016-09-04 15:00;101;12.65;12.7765
2016-09-04 16:00;100;13.525;13.525
2016-09-04 17:00;109;16.475;17.9577
2016-09-04 18:00;114.75;15.25;17.4994
2016-09-04 19:00;177;13.2;23.364
2016-09-04 20:00;170;18.35;31.195
2016-09-04 21:00;187.25;17.225;32.2538
2016-09-04 22:00;168;16.9;28.3919
2016-09-04 23:00;116;21.25;24.65
2016-09-05 00:00;92.25;20.925;19.3033
2016-09-05 01:00;74.75;25.95;19.3976
2016-09-05 02:00;63.75;25.925;16.5272
2016-09-05 03:00;59.5;27.375;16.2881
2016-09-05 04:00;96.5;23.25;22.4362
2016-09-05 05:00;53.75;33.025;17.7509
2016-09-05 06:00;65.75;24.85;16.3389
2016-09-05 07:00;164.5;11.025;18.1361
2016-09-05 08:00;215;9.69998;20.855
2016-09-05 09:00;476.5;2.975;14.1759
2016-09-05 10:00;260.75;8.92499;23.2719
2016-09-05 11:00;185.75;11.175;20.7575
2016-09-05 12:00;204;10.05;20.5019
2016-09-05 13:00;170.5;12.6;21.483
2016-09-05 14:00;152.5;15.8;24.095
2016-09-05 15:00;176.25;13.25;23.3531
2016-09-05 16:00;168.5;13.075;22.0313
2016-09-05 17:00;168.25;13.675;23.0082
2016-09-05 18:00;193.25;11.4;22.0305
2016-09-05 19:00;307.25;7.92499;24.3495
2016-09-05 20:00;262.5;10.35;27.1687
2016-09-05 21:00;257.75;12.725;32.7987
2016-09-05 22:00;255.5;16.25;41.5187
2016-09-05 23:00;582.75;10.225;59.5861
2016-09-06 00:00;351;11.075;38.8732
2016-09-06 01:00;362.25;11.9;43.1077
2016-09-06 02:00;200.75;10.7;21.4802
2016-09-06 03:00;165.5;10.825;17.9153
2016-09-06 04:00;113.75;16.45;18.7119
2016-09-06 05:00;156.75;12.3;19.2802
2016-09-06 06:00;204.5;10.775;22.0348
2016-09-06 07:00;441.5;8.24998;36.4237
2016-09-06 08:00;874.25;7.94999;69.5028
2016-09-06 09:00;605.5;10.075;61.004
2016-09-06 10:00;387;10.025;38.7967
2016-09-06 11:00;337.25;10.825;36.5073
2016-09-06 12:00;209.25;16.475;34.4739
2016-09-06 13:00;209;15.05;31.4545
2016-09-06 14:00;209.5;19.175;40.1716
2016-09-06 15:00;240;16.875;40.4999
2016-09-06 16:00;230;16.15;37.145
2016-09-06 17:00;186.75;18.175;33.9418
2016-09-06 18:00;192.75;15.675;30.2135
2016-09-06 19:00;227.5;12.15;27.6412
2016-09-06 20:00;274.5;10.075;27.6558
2016-09-06 21:00;316.75;9.77499;30.9623
2016-09-06 22:00;228.75;13.65;31.2243
2016-09-06 23:00;231.75;13.875;32.1553
2016-09-07 00:00;215.25;13.725;29.543
2016-09-07 01:00;178.25;17.65;31.4611
2016-09-07 02:00;194;15.225;29.5365
2016-09-07 03:00;232.25;8.42499;19.567
2016-09-07 04:00;244.25;5.975;14.5939
2016-09-07 05:00;269.5;2.85;7.68075
2016-09-07 06:00;263.75;1.5;3.95624
2016-09-07 07:00;301.25;3.35;10.0919
2016-09-07 08:00;259;4.8;12.432
2016-09-07 09:00;220.75;9.29999;20.5297
2016-09-07 10:00;207.75;14.85;30.8508
2016-09-07 11:00;201.5;13.675;27.5551
2016-09-07 12:00;237;16.425;38.9272
2016-09-07 13:00;206.25;16.775;34.5984
2016-09-07 14:00;224;17.525;39.2559
2016-09-07 15:00;232.75;13.175;30.6648
2016-09-07 16:00;232;15.725;36.482
2016-09-07 17:00;219;17.025;37.2847
2016-09-07 18:00;218;14.05;30.629
2016-09-07 19:00;239.5;6.325;15.1484
2016-09-07 20:00;248;7.825;19.406
2016-09-07 21:00;281.25;6.94999;19.5468
2016-09-07 22:00;302.25;7.64999;23.1221
2016-09-07 23:00;261;9.67499;25.2517
2016-09-08 00:00;244.75;10.3;25.2092
2016-09-08 01:00;193.75;9.92499;19.2297
2016-09-08 02:00;197.5;7.37499;14.5656
2016-09-08 03:00;205;7.14999;14.6575
2016-09-08 04:00;240.5;7.62498;18.3381
2016-09-08 05:00;285.75;10.55;30.1466
2016-09-08 06:00;261.75;10.6;27.7455
2016-09-08 07:00;470.25;2.625;12.344
2016-09-08 08:00;548.5;2.675;14.6723
2016-09-08 09:00;329.25;5.67499;18.6849
2016-09-08 10:00;340;4.49999;15.3
2016-09-08 11:00;414.75;3.925;16.2789
2016-09-08 12:00;255.5;7.87499;20.1206
2016-09-08 13:00;514.5;5.77499;29.7123
2016-09-08 14:00;283.25;11.95;33.8483
2016-09-08 15:00;244;8.29999;20.252
2016-09-08 16:00;326.25;5.57499;18.1884
2016-09-08 17:00;233.75;7.34999;17.1806
2016-09-08 18:00;179.5;8.87498;15.9306
2016-09-08 19:00;230.5;8.09999;18.6705
2016-09-08 20:00;165;9.44998;15.5925
2016-09-08 21:00;126.75;20.85;26.4273
2016-09-08 22:00;100;23.2;23.2
2016-09-08 23:00;101.75;18.375;18.6965
2016-09-09 00:00;89.5;21.05;18.8397
2016-09-09 01:00;77.5;27.925;21.6419
2016-09-09 02:00;41.75;36.85;15.3849
2016-09-09 03:00;44.25;30.125;13.3303
2016-09-09 04:00;64.75;21.425;13.8727
2016-09-09 05:00;65.75;14.6;9.59949
2016-09-09 06:00;72;10.175;7.32599
2016-09-09 07:00;137.75;7.22499;9.95242
2016-09-09 08:00;315.25;4.84999;15.2896
2016-09-09 09:00;227.25;5.74999;13.0669
2016-09-09 10:00;179.75;3.2;5.75199
2016-09-09 11:00;248;4.44999;11.036
2016-09-09 12:00;281;5.22499;14.6822
2016-09-09 13:00;215.5;11.75;25.3212
2016-09-09 14:00;193.5;12.425;24.0424
2016-09-09 15:00;192.75;9.39998;18.1185
2016-09-09 16:00;185.5;8.24998;15.3037
2016-09-09 17:00;198;4.77499;9.45449
2016-09-09 18:00;223.75;6.87499;15.3828
2016-09-09 19:00;219.75;7.12498;15.6572
2016-09-09 20:00;203.25;6.925;14.0751
2016-09-09 21:00;214.75;11.425;24.5352
2016-09-09 22:00;228.25;8.64998;19.7436
2016-09-09 23:00;233;8.57498;19.9797
2016-09-10 00:00;263.5;8.04999;21.2117
2016-09-10 01:00;290.25;8.32498;24.1633
2016-09-10 02:00;297.25;7.14999;21.2534
2016-09-10 03:00;342.25;13.3;45.5192
2016-09-10 04:00;220.75;11.05;24.3928
2016-09-10 05:00;288.5;9.44998;27.2632
2016-09-10 06:00;281.75;9.12498;25.7096
2016-09-10 07:00;316.5;7.94999;25.1617
2016-09-10 08:00;291.75;8.42499;24.5799
2016-09-10 09:00;206.75;8.72499;18.0389
2016-09-10 10:00;167.75;12.05;20.2139
2016-09-10 11:00;147.25;10.45;15.3876
2016-09-10 12:00;172.5;12.575;21.6918
2016-09-10 13:00;215;9.47498;20.3712
2016-09-10 14:00;250.25;12.875;32.2196
2016-09-10 15:00;234;11.2;26.208
2016-09-10 16:00;431.75;5.84998;25.2573
2016-09-10 17:00;239.75;7.82499;18.7604
2016-09-10 18:00;267.5;8.42499;22.5368
2016-09-10 19:00;355.25;7.47499;26.5549
2016-09-10 20:00;317.75;6.49999;20.6537
2016-09-10 21:00;555.75;7.62498;42.3759
2016-09-10 22:00;554;10.525;58.3085
2016-09-10 23:00;544.75;12.325;67.1403
2016-09-11 00:00;529.75;13.225;70.0594
2016-09-11 01:00;403.25;14.05;56.6566
2016-09-11 02:00;373;14.975;55.8567
2016-09-11 03:00;289.75;14.75;42.7381
2016-09-11 04:00;262.75;14.575;38.2958
2016-09-11 05:00;271.5;11.975;32.5121
2016-09-11 06:00;257;14.05;36.1085
2016-09-11 07:00;274.25;8.37498;22.9684
2016-09-11 08:00;312;4.54999;14.196
2016-09-11 09:00;322;4.39999;14.168
2016-09-11 10:00;285.25;5.47499;15.6174
2016-09-11 11:00;386.75;3.7;14.3097
2016-09-11 12:00;390.75;4.87499;19.049
2016-09-11 13:00;369.25;8.42499;31.1093
2016-09-11 14:00;400.5;14.175;56.7708
2016-09-11 15:00;449.75;10.3;46.3242
2016-09-11 16:00;422.25;9.72499;41.0638
2016-09-11 17:00;406.75;9.52498;38.7429
2016-09-11 18:00;406.5;9.42499;38.3126
2016-09-11 19:00;478.75;11.575;55.4153
2016-09-11 20:00;445.75;17.925;79.9006
2016-09-11 21:00;139;31.8;44.2019
2016-09-11 22:00;51.3333;34.2499;17.5816
2016-09-11 23:00;56;39.8749;22.33
2016-09-12 00:00;66.75;34.35;22.9286
2016-09-12 01:00;70.75;31.25;22.1094
2016-09-12 02:00;86.75;32.075;27.825
2016-09-12 03:00;102.75;29.9;30.7222
2016-09-12 04:00;103;28.9749;29.8442
2016-09-12 05:00;78.75;34.1249;26.8734
2016-09-12 06:00;95;29.2;27.74
2016-09-12 07:00;279.75;20.5;57.3487
2016-09-12 08:00;1102.75;19.3;212.831
2016-09-12 09:00;431.75;19.025;82.1403
2016-09-12 10:00;347;19.875;68.9661
2016-09-12 11:00;321;20.25;65.0024
2016-09-12 12:00;219.5;23.75;52.1312
2016-09-12 13:00;173.75;31.275;54.3402
2016-09-12 14:00;145.5;29.55;42.9952
2016-09-12 15:00;149.75;23.15;34.6671
2016-09-12 16:00;191;26.075;49.8032
2016-09-12 17:00;130.25;25.675;33.4417
2016-09-12 18:00;172.75;27.175;46.9448
2016-09-12 19:00;192.75;16.75;32.2856
2016-09-12 20:00;300.75;8.67499;26.09
2016-09-12 21:00;387;13.85;53.5995
2016-09-12 22:00;254.25;17.975;45.7014
2016-09-12 23:00;205;14.475;29.6737
2016-09-13 00:00;327.5;8.74998;28.6562
2016-09-13 01:00;246;12.25;30.135
2016-09-13 02:00;333.25;9.67499;32.2419
2016-09-13 03:00;261.25;10.525;27.4965
2016-09-13 04:00;346.25;10.55;36.5293
2016-09-13 05:00;732.5;7.19999;52.7399
2016-09-13 06:00;661.75;7.39999;48.9695
2016-09-13 07:00;498.25;6.59999;32.8845
2016-09-13 08:00;518.25;6.1;31.6132
2016-09-13 09:00;649.5;5.975;38.8076
2016-09-13 10:00;613.25;4.84999;29.7426
2016-09-13 11:00;396;6.87499;27.225
2016-09-13 12:00;298;6.24999;18.625
2016-09-13 13:00;269.5;6.975;18.7976
2016-09-13 14:00;267;7.72498;20.6257
2016-09-13 15:00;301;6.77499;20.3927
2016-09-13 16:00;332.25;6.55;21.7624
2016-09-13 17:00;374.5;4.72499;17.6951
2016-09-13 18:00;364.5;6.32499;23.0546
2016-09-13 19:00;369.75;7.32499;27.0841
2016-09-13 20:00;826;7.42499;61.3304
2016-09-13 21:00;666.5;9.575;63.8174
2016-09-13 22:00;636.5;11.925;75.9025
2016-09-13 23:00;763;10.775;82.2132
2016-09-14 00:00;527;11.875;62.5812
2016-09-14 01:00;400.75;12.45;49.8933
2016-09-14 02:00;287.25;13.2;37.9169
2016-09-14 03:00;211;12.1;25.5309
2016-09-14 04:00;184.75;14.75;27.2506
2016-09-14 05:00;181.25;12.225;22.1578
2016-09-14 06:00;198.5;14.1;27.9885
2016-09-14 07:00;297.75;12.025;35.8044
2016-09-14 08:00;535;10.925;58.4487
2016-09-14 09:00;548;12.15;66.582
2016-09-14 10:00;530;12.825;67.9724
2016-09-14 11:00;521.75;10.975;57.262
2016-09-14 12:00;439.75;5.84999;25.7253
2016-09-14 13:00;360;6.84999;24.66
2016-09-14 14:00;471.5;5.14999;24.2822
2016-09-14 15:00;320.25;7.02499;22.4975
2016-09-14 16:00;330.75;10.65;35.2248
2016-09-14 17:00;295.5;7.97499;23.5661
2016-09-14 18:00;261.5;8.97498;23.4696
2016-09-14 19:00;275.5;8.04999;22.1777
2016-09-14 20:00;422;7.07499;29.8565
2016-09-14 21:00;330;9.64999;31.845
2016-09-14 22:00;303.25;9.84999;29.8701
2016-09-14 23:00;271.5;10.4;28.2359
2016-09-15 00:00;277.5;9.27499;25.7381
2016-09-15 01:00;354.5;5.52499;19.5861
2016-09-15 02:00;378.25;5.39999;20.4255
2016-09-15 03:00;352.25;6.55;23.0724
2016-09-15 04:00;378.5;7.82499;29.6176
2016-09-15 05:00;354.5;9.67499;34.2978
2016-09-15 06:00;355.5;9.72498;34.5723
2016-09-15 07:00;530.5;8.07498;42.8378
2016-09-15 08:00;826.75;7.69998;63.6596
2016-09-15 09:00;708.75;6.975;49.4353
2016-09-15 10:00;748.25;7.34999;54.9963
2016-09-15 11:00;952.25;7.14999;68.0858
2016-09-15 12:00;924.75;7.1;65.6572
2016-09-15 13:00;766.75;4.39999;33.737
2016-09-15 14:00;600;5.89999;35.4
2016-09-15 15:00;358.25;14.9;53.3792
2016-09-15 16:00;363.25;14.975;54.3967
2016-09-15 17:00;462.75;12.5;57.8437
2016-09-15 18:00;463.25;11.05;51.1891
2016-09-15 19:00;281.5;15.35;43.2102
2016-09-15 20:00;258.5;20.25;52.3462
2016-09-15 21:00;200.75;22.35;44.8676
2016-09-15 22:00;98.5;36.475;35.9279
2016-09-15 23:00;78.25;32.05;25.0791
2016-09-16 00:00;130;26.825;34.8725
2016-09-16 01:00;82.5;40.1;33.0825
2016-09-16 02:00;101;32.425;32.7492
2016-09-16 03:00;88.25;31.45;27.7546
2016-09-16 04:00;93;28.9;26.877
2016-09-16 05:00;75.75;32.0499;24.2778
2016-09-16 06:00;95.75;31.325;29.9937
2016-09-16 07:00;198.25;24.8;49.166
2016-09-16 08:00;314.25;19.2;60.3359
2016-09-16 09:00;286.5;19.275;55.2228
2016-09-16 10:00;276;19.225;53.0609
2016-09-16 11:00;122.75;28.4;34.861
2016-09-16 12:00;133.25;17.625;23.4853
2016-09-16 13:00;124.5;20;24.9
2016-09-16 14:00;124.25;15.65;19.4451
2016-09-16 15:00;100.5;15.5;15.5775
2016-09-16 16:00;232.25;7.79999;18.1155
2016-09-16 17:00;243.25;5.97499;14.5342
2016-09-16 18:00;249.25;7.87499;19.6284
2016-09-16 19:00;534;6.425;34.3095
2016-09-16 20:00;216.5;11.875;25.7093
2016-09-16 21:00;172.75;14.875;25.6965
2016-09-16 22:00;160.25;17.275;27.6831
2016-09-16 23:00;327;11.65;38.0955
2016-09-17 00:00;328.5;18.6;61.1009
2016-09-17 01:00;174.75;19.125;33.4209
2016-09-17 02:00;163.25;18.175;29.6707
2016-09-17 03:00;169;19.075;32.2367
2016-09-17 04:00;147.25;20.175;29.7077
2016-09-17 05:00;123;17.925;22.0477
2016-09-17 06:00;111.25;17.2;19.135
2016-09-17 07:00;98.5;19.725;19.4291
2016-09-17 08:00;124.25;15.65;19.4451
2016-09-17 09:00;149.25;13.65;20.3726
2016-09-17 10:00;198.75;12.5;24.8437
2016-09-17 11:00;290.75;9.84999;28.6388
2016-09-17 12:00;236;13.975;32.981
2016-09-17 13:00;229.5;11.95;27.4252
2016-09-17 14:00;201.75;11.225;22.6464
2016-09-17 15:00;301.25;8.49998;25.6062
2016-09-17 16:00;460.5;7.39999;34.0769
2016-09-17 17:00;364.5;13.525;49.2985
2016-09-17 18:00;206.5;15.925;32.8851
2016-09-17 19:00;204.25;15.3;31.2502
2016-09-17 20:00;270.25;14.95;40.4023
2016-09-17 21:00;255.5;17.25;44.0737
2016-09-17 22:00;428.25;14.45;61.882
2016-09-17 23:00;356.5;14.675;52.3163
2016-09-18 00:00;308.75;17.7;54.6487
2016-09-18 01:00;267.25;20.675;55.2539
2016-09-18 02:00;229;18.3;41.907
2016-09-18 03:00;247.25;19.675;48.6464
2016-09-18 04:00;212;14.525;30.793
2016-09-18 05:00;291.75;16.725;48.7951
2016-09-18 06:00;348;18.125;63.0749
2016-09-18 07:00;464;15.85;73.5439
2016-09-18 08:00;379.75;14.575;55.3485
2016-09-18 09:00;275;14.325;39.3937
2016-09-18 10:00;143.5;15.25;21.8837
2016-09-18 11:00;181;13.225;23.9372
2016-09-18 12:00;220.5;18.55;40.9027
2016-09-18 13:00;214.75;23.325;50.0904
2016-09-18 14:00;201.25;20.9;42.0612
2016-09-18 15:00;216.5;16.475;35.6683
2016-09-18 16:00;395;15.975;63.1012
2016-09-18 17:00;262.25;18.15;47.5983
2016-09-18 18:00;214.75;19.9;42.7352
2016-09-18 19:00;315.75;17.725;55.9666
2016-09-18 20:00;350;20.25;70.8749
2016-09-18 21:00;322.5;18.175;58.6142
2016-09-18 22:00;287.25;22.225;63.8412
2016-09-18 23:00;388;20.025;77.6969
2016-09-19 00:00;325.25;19.275;62.6918
2016-09-19 01:00;352;19.975;70.3119
2016-09-19 02:00;329;20.125;66.2111
2016-09-19 03:00;273;21.425;58.4902
2016-09-19 04:00;223.25;17.15;38.2874
2016-09-19 05:00;263.25;14.7;38.6977
2016-09-19 06:00;643.75;6.425;41.3609
2016-09-19 07:00;915.5;7.425;67.9758
2016-09-19 08:00;2152.75;7.19999;154.998
2016-09-19 09:00;2018.25;6.14999;124.122
2016-09-19 10:00;572.5;7.49999;42.9375
2016-09-19 11:00;680.25;7.82499;53.2295
2016-09-19 12:00;575.25;6.59999;37.9664
2016-09-19 13:00;606.75;5.425;32.9162
2016-09-19 14:00;455;7.47498;34.0112
2016-09-19 15:00;453.25;7.1;32.1807
2016-09-19 16:00;414.5;6.64999;27.5642
2016-09-19 17:00;477.5;6.47499;30.9181
2016-09-19 18:00;517.25;6.32499;32.716
2016-09-19 19:00;498.5;6.87499;34.2718
2016-09-19 20:00;496.25;7.82499;38.8315
2016-09-19 21:00;514;7.59999;39.064
2016-09-19 22:00;452.25;9.19998;41.6069
2016-09-19 23:00;455.75;9.74998;44.4356
2016-09-20 00:00;501.75;8.32498;41.7706
2016-09-20 01:00;513.5;7.94999;40.8232
2016-09-20 02:00;441.25;6.52499;28.7915
2016-09-20 03:00;363.75;5.22499;19.0059
2016-09-20 04:00;379.25;3.55;13.4634
2016-09-20 05:00;311.75;4.225;13.1714
2016-09-20 06:00;304.5;5.94999;18.1177
2016-09-20 07:00;377.25;6.175;23.2952
2016-09-20 08:00;624.75;5.19999;32.4869
2016-09-20 09:00;529.5;7.32498;38.7858
2016-09-20 10:00;483.5;7.44999;36.0207
2016-09-20 11:00;546;6.82499;37.2644
2016-09-20 12:00;322.25;10.225;32.95
2016-09-20 13:00;289.75;10.35;29.9891
2016-09-20 14:00;256.5;12.575;32.2548
2016-09-20 15:00;254.5;13.25;33.7212
2016-09-20 16:00;362;11.525;41.7204
2016-09-20 17:00;345.75;6.675;23.0788
2016-09-20 18:00;455.75;5.17499;23.585
2016-09-20 19:00;588.75;6.52499;38.4159
2016-09-20 20:00;604.25;7.575;45.7719
2016-09-20 21:00;504.25;9.44998;47.6515
2016-09-20 22:00;469.25;11.6;54.433
2016-09-20 23:00;404.5;9.82498;39.7421
2016-09-21 00:00;456.25;9.22499;42.089
2016-09-21 01:00;739.75;9.77499;72.3105
2016-09-21 02:00;563.5;9.42499;53.1098
2016-09-21 03:00;870.25;8.09998;70.49
2016-09-21 04:00;429.5;9.32498;40.0508
2016-09-21 05:00;383.25;10.65;40.816
2016-09-21 06:00;353.25;11.55;40.8003
2016-09-21 07:00;407.25;11.775;47.9537
2016-09-21 08:00;750.5;8.79999;66.0439
2016-09-21 09:00;723.5;11.05;79.9467
2016-09-21 10:00;715;11.275;80.6162
2016-09-21 11:00;413.5;13.225;54.6853
2016-09-21 12:00;413.75;11.225;46.4434
2016-09-21 13:00;299.5;14.05;42.0797
2016-09-21 14:00;308.5;15.75;48.5887
2016-09-21 15:00;255.25;19;48.4974
2016-09-21 16:00;350;16.425;57.4875
2016-09-21 17:00;384.75;13.9;53.4802
2016-09-21 18:00;470;13.125;61.6874
2016-09-21 19:00;560;12.075;67.6199
2016-09-21 20:00;507;33.275;168.704
2016-09-21 21:00;568.5;15.9;90.3914
2016-09-21 22:00;516.25;22.25;114.865
2016-09-21 23:00;592.75;19.375;114.845
2016-09-22 00:00;573;14.3;81.9389
2016-09-22 01:00;1112.5;17.925;199.415
2016-09-22 02:00;1265.25;13.625;172.39
2016-09-22 03:00;734.5;5.87499;43.1518
2016-09-22 04:00;301.75;6.74999;20.3681
2016-09-22 05:00;245.25;7.49998;18.3937
2016-09-22 06:00;235;8.62498;20.2687
2016-09-22 07:00;342.75;10.025;34.3607
2016-09-22 08:00;473;10.225;48.3642
2016-09-22 09:00;524.5;9.07498;47.5983
2016-09-22 10:00;523.25;8.34998;43.6912
2016-09-22 11:00;439.5;8.44998;37.1377
2016-09-22 12:00;325.75;8.44998;27.5258
2016-09-22 13:00;344.25;8.94998;30.8103
2016-09-22 14:00;346.5;10.575;36.6423
2016-09-22 15:00;324;13.175;42.687
2016-09-22 16:00;335.75;14.875;49.9428
2016-09-22 17:00;304.5;15.15;46.1317
2016-09-22 18:00;305.25;13.775;42.0482
2016-09-22 19:00;408.25;12.075;49.2961
2016-09-22 20:00;372.25;14.4;53.6039
2016-09-22 21:00;414;13.6;56.304
2016-09-22 22:00;324;15.95;51.6779
2016-09-22 23:00;327.5;19.85;65.0087
2016-09-23 00:00;336.25;18.225;61.2815
2016-09-23 01:00;264.5;18.8;49.726
2016-09-23 02:00;309.5;18.65;57.7216
2016-09-23 03:00;270.25;23.05;62.2926
2016-09-23 04:00;308.25;22.975;70.8204
2016-09-23 05:00;387.75;26.9;104.305
2016-09-23 06:00;408;21.525;87.8219
2016-09-23 07:00;492.25;18.85;92.789
2016-09-23 08:00;474.75;19.275;91.508
2016-09-23 09:00;427.75;23.975;102.553
2016-09-23 10:00;310.25;23.95;74.3048
2016-09-23 11:00;319.5;23.6;75.4019
2016-09-23 12:00;324.75;23.675;76.8845
2016-09-23 13:00;353.25;23.225;82.0422
2016-09-23 14:00;313.5;24.225;75.9453
2016-09-23 15:00;354.25;22.175;78.5548
2016-09-23 16:00;336.25;9.22499;31.019
2016-09-23 17:00;319.5;8.45;26.9977
2016-09-23 18:00;346;8.62498;29.8424
2016-09-23 19:00;483.25;8.02499;38.7808
2016-09-23 20:00;761;6.52499;49.6552
2016-09-23 21:00;647.5;13.45;87.0886
2016-09-23 22:00;580.75;13.675;79.4175
2016-09-23 23:00;559;13.475;75.3252
2016-09-24 00:00;652.75;13.225;86.3261
2016-09-24 01:00;676.75;14.975;101.343
2016-09-24 02:00;629;16.525;103.942
2016-09-24 03:00;593.5;13.975;82.9416
2016-09-24 04:00;429.25;12.975;55.6951
2016-09-24 05:00;258.25;7.64999;19.7561
2016-09-24 06:00;220.25;11.475;25.2736
2016-09-24 07:00;259.25;6.89999;17.8882
2016-09-24 08:00;296.25;8.92499;26.4403
2016-09-24 09:00;280.75;13.375;37.5503
2016-09-24 10:00;223;14.425;32.1677
2016-09-24 11:00;268;14.025;37.587
2016-09-24 12:00;288;13.125;37.8
2016-09-24 13:00;300;11.925;35.775
2016-09-24 14:00;323.75;10.95;35.4506
2016-09-24 15:00;279.75;12.75;35.6681
2016-09-24 16:00;327;13.8;45.126
2016-09-24 17:00;435;10.15;44.1524
2016-09-24 18:00;281;10.225;28.7322
2016-09-24 19:00;293.25;13.3;39.0022
2016-09-24 20:00;382.75;16.725;64.0148
2016-09-24 21:00;430.5;22.625;97.4005
2016-09-24 22:00;403.25;28.3;114.12
2016-09-24 23:00;378.25;28.125;106.383
2016-09-25 00:00;287.25;25.275;72.6023
2016-09-25 01:00;270.5;19.9;53.8295
2016-09-25 02:00;226;19.1;43.1659
2016-09-25 03:00;217.5;22.85;49.6987
2016-09-25 04:00;168;28.5;47.8799
2016-09-25 05:00;148;29.075;43.031
2016-09-25 06:00;129.25;30.575;39.5182
2016-09-25 07:00;118.25;29.85;35.2976
2016-09-25 08:00;137.5;27.975;38.4656
2016-09-25 09:00;150.25;23;34.5575
2016-09-25 10:00;176.25;23;40.5374
2016-09-25 11:00;149.75;28.65;42.9034
2016-09-25 12:00;116;30.475;35.351
2016-09-25 13:00;128.75;28.125;36.2109
2016-09-25 14:00;147.75;30.675;45.3223
2016-09-25 15:00;147.5;28.525;42.0743
2016-09-25 16:00;182;21.925;39.9034
2016-09-25 17:00;214.75;12.425;26.6827
2016-09-25 18:00;212.5;11.6;24.65
2016-09-25 19:00;285.25;13.725;39.1505
2016-09-25 20:00;315.5;15.375;48.5081
2016-09-25 21:00;299.25;17.275;51.6953
2016-09-25 22:00;260.75;17.6;45.8919
2016-09-25 23:00;256.5;10.65;27.3172
2016-09-26 00:00;206.5;14.375;29.6843
2016-09-26 01:00;1018.25;5.175;52.6944
2016-09-26 02:00;327.5;3.47499;11.3806
2016-09-26 03:00;250.25;5.3;13.2632
2016-09-26 04:00;149.5;11.75;17.5662
2016-09-26 05:00;408.75;17.175;70.2028
2016-09-26 06:00;433.5;12.625;54.7293
2016-09-26 07:00;467.75;11.1;51.9202
2016-09-26 08:00;698.25;9.87498;68.9521
2016-09-26 09:00;674;8.99998;60.6599
2016-09-26 10:00;394.5;9.2;36.294
2016-09-26 11:00;285.25;12.85;36.6546
2016-09-26 12:00;249;14.5;36.105
2016-09-26 13:00;241;15.1;36.3909
2016-09-26 14:00;261;15.35;40.0635
2016-09-26 15:00;294.5;15.6;45.942
2016-09-26 16:00;292.25;18.05;52.751
